Foreign population by age and sex. 2010
Metropolità
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,349,<001
5-9 years,..,..,10,218,<001
10-14 years,..,..,4,087,<001
15-19 years,8,7,15,327,<001
20-24 years,13,19,32,697,<001
25-29 years,36,42,78,1699,001
30-34 years,44,35,79,1721,001
35-39 years,48,33,81,1765,001
40-44 years,35,14,49,1068,<001
45-49 years,18,6,24,523,<001
50-54 years,16,18,34,741,<001
55-59 years,..,..,12,261,<001
60-64 years,5,6,11,240,<001
65-69 years,..,..,6,131,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,252,207,459,10000,006
%,5490,4510,10000,,

