Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1267;1180;2447;14,41;3,46
De 5 a 9 anys;777;753;1530;9,01;2,17
De 10 a 14 anys;472;414;886;5,22;1,25
De 15 a 19 anys;381;378;759;4,47;1,07
De 20 a 24 anys;392;555;947;5,58;1,34
De 25 a 29 anys;765;807;1572;9,26;2,22
De 30 a 34 anys;1351;875;2226;13,11;3,15
De 35 a 39 anys;1691;758;2449;14,42;3,47
De 40 a 44 anys;1345;503;1848;10,88;2,62
De 45 a 49 anys;841;304;1145;6,74;1,62
De 50 a 54 anys;452;175;627;3,69;0,89
De 55 a 59 anys;202;84;286;1,68;0,40
De 60 a 64 anys;89;38;127;0,75;0,18
De 65 a 69 anys;29;30;59;0,35;0,08
De 70 a 74 anys;14;23;37;0,22;0,05
De 75 a 79 anys;16;14;30;0,18;0,04
De 80 a 84 anys;5;4;9;0,05;0,01
85 anys o més;..;..;..;..;..
Total;10089;6896;16985;100,00;24,04
%;59,40;40,60;100,00;;

