Población extranjera a 1 de enero. Por países. 2022
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;314;229;543;14,43;0,23
China;176;175;351;9,33;0,56
Colombia;113;138;251;6,67;0,46
Perú;92;114;206;5,47;0,67
Rumanía;99;97;196;5,21;0,23
Italia;99;91;190;5,05;0,25
Venezuela;65;107;172;4,57;0,52
Paraguay;64;101;165;4,38;1,06
Pakistán;93;31;124;3,29;0,22
Ucrania;53;65;118;3,13;0,50
Ecuador;57;52;109;2,90;0,46
Honduras;31;76;107;2,84;0,21
Bolívia;35;49;84;2,23;0,35
Argentina;41;41;82;2,18;0,30
Portugal;47;33;80;2,13;0,54
Bulgaria;38;37;75;1,99;0,68
Francia;33;34;67;1,78;0,17
Alemania;32;32;64;1,70;0,32
Brasil;22;28;50;1,33;0,23
Russia;10;37;47;1,25;0,18
República Dominicana;20;25;45;1,20;0,24
Reino Unido;22;15;37;0,98;0,15
Cuba;14;19;33;0,88;0,36
Ghana;27;5;32;0,85;0,40
Chile;15;17;32;0,85;0,31
Georgia;14;17;31;0,82;0,33
México;10;21;31;0,82;0,41
Mali;20;8;28;0,74;0,33
Polonia;10;15;25;0,66;0,24
Senegal;18;6;24;0,64;0,09
Nigeria;12;9;21;0,56;0,33
Estados Unidos de América;11;10;21;0,56;0,23
El Salvador;7;14;21;0,56;0,31
Uruguay;11;9;20;0,53;0,25
Argelia;10;9;19;0,50;0,20
Gambia;..;..;19;0,50;0,12
Índia;11;6;17;0,45;0,06
Países Bajos;10;4;14;0,37;0,14
República de Moldova;6;7;13;0,35;0,30
Hungría;..;..;11;0,29;0,53
Irán;6;5;11;0,29;0,60
Irlanda;6;4;10;0,27;0,33
Camerún;..;..;9;0,24;0,65
Armenia;4;4;8;0,21;0,19
Côte d'Ivoire;..;..;8;0,21;0,92
Serbia;..;..;7;0,19;0,46
Guatemala;..;..;7;0,19;0,66
Filipinas;..;..;7;0,19;0,06
Albania;..;..;5;0,13;0,21
Bélgica;..;..;5;0,13;0,09
Suiza;..;..;5;0,13;0,17
Letonia;..;..;5;0,13;0,46
Etiopía;..;..;5;0,13;4,27
Guinea;..;..;5;0,13;0,12
Nicaragua;..;..;5;0,13;0,13
Siria;..;..;5;0,13;0,35
Austria;..;..;4;0,11;0,26
Dinamarca;..;..;4;0,11;0,30
Grecia;..;..;4;0,11;0,20
Túnez;..;..;4;0,11;0,50
Bangladesh;..;..;4;0,11;0,05
Japón;..;..;4;0,11;0,17
República de Corea;..;..;4;0,11;0,37
Yemen;..;..;4;0,11;5,80
Resto de países;18;30;48;1,28;..
No consta país;1;0;1;0,03;..
Apátridas;..;..;..;..;..
Total;1866;1898;3764;100,00;..

