Població estrangera a 1 de gener. Per districtes. 2009
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45676;74;24,58;0,16
Eixample;48001;79;26,25;0,16
Sants-Montjuïc;35688;23;7,64;0,06
Les Corts;10572;12;3,99;0,11
Sarrià-Sant Gervasi;17916;23;7,64;0,13
Gràcia;20163;41;13,62;0,20
Horta-Guinardó;22757;12;3,99;0,05
Nou Barris;28447;..;..;..
Sant Andreu;20028;..;..;..
Sant Martí;35137;33;10,96;0,09
Total;284385;301;100,00;0,11

