Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d121&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;12;18,18;0,20
Distrito II;2713;..;..;..
Distrito III;2370;7;10,61;0,30
Distrito IV;6051;15;22,73;0,25
Distrito V;2720;7;10,61;0,26
Distrito VI;7425;15;22,73;0,20
Distrito VII;2067;7;10,61;0,34
Distrito VIII;245;..;..;..
Distrito IX;203;..;..;..
Total;29887;66;100,00;0,22

