Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;31;72;4,31;1,16
De 5 a 9 anys;33;35;68;4,07;1,09
De 10 a 14 anys;32;38;70;4,19;1,13
De 15 a 19 anys;33;35;68;4,07;1,09
De 20 a 24 anys;71;71;142;8,50;2,28
De 25 a 29 anys;114;122;236;14,13;3,79
De 30 a 34 anys;127;95;222;13,29;3,57
De 35 a 39 anys;108;79;187;11,20;3,01
De 40 a 44 anys;107;70;177;10,60;2,84
De 45 a 49 anys;90;56;146;8,74;2,35
De 50 a 54 anys;38;39;77;4,61;1,24
De 55 a 59 anys;26;26;52;3,11;0,84
De 60 a 64 anys;26;14;40;2,40;0,64
De 65 a 69 anys;18;17;35;2,10;0,56
De 70 a 74 anys;12;16;28;1,68;0,45
De 75 a 79 anys;11;13;24;1,44;0,39
De 80 a 84 anys;7;9;16;0,96;0,26
85 anys o més;..;..;10;0,60;0,16
Total;896;774;1670;100,00;26,84
%;53,65;46,35;100,00;;

