Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,23;0,03
De 5 a 9 anys;..;..;7;3,70;0,03
De 10 a 14 anys;10;4;14;7,41;0,06
De 15 a 19 anys;6;10;16;8,47;0,07
De 20 a 24 anys;..;..;23;12,17;0,10
De 25 a 29 anys;..;..;30;15,87;0,12
De 30 a 34 anys;5;15;20;10,58;0,08
De 35 a 39 anys;4;24;28;14,81;0,12
De 40 a 44 anys;..;..;17;8,99;0,07
De 45 a 49 anys;..;..;7;3,70;0,03
De 50 a 54 anys;..;..;8;4,23;0,03
De 55 a 59 anys;..;..;4;2,12;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,12;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;37;152;189;100,00;0,79
%;19,58;80,42;100,00;;

