Población extranjera a 1 de enero. Por países. 2018
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1031;816;1847;81,65;0,87
Argelia;136;98;234;10,34;2,72
Senegal;75;27;102;4,51;0,49
Mali;24;5;29;1,28;0,40
Mauritania;..;..;10;0,44;0,68
Ghana;..;..;6;0,27;0,10
Gambia;..;..;5;0,22;0,04
Guinea Ecuatorial;..;..;5;0,22;0,34
Resto de países;11;13;24;1,06;..
Total continent;1292;970;2262;100,00;..

