Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1421;1393;2814;4,05;1,01
De 5 a 9 anys;869;787;1656;2,38;0,60
De 10 a 14 anys;558;574;1132;1,63;0,41
De 15 a 19 anys;560;588;1148;1,65;0,41
De 20 a 24 anys;2144;3086;5230;7,53;1,88
De 25 a 29 anys;6355;7848;14203;20,44;5,10
De 30 a 34 anys;7941;7458;15399;22,16;5,53
De 35 a 39 anys;5846;4367;10213;14,70;3,67
De 40 a 44 anys;3825;2414;6239;8,98;2,24
De 45 a 49 anys;2320;1481;3801;5,47;1,37
De 50 a 54 anys;1439;1075;2514;3,62;0,90
De 55 a 59 anys;904;760;1664;2,39;0,60
De 60 a 64 anys;609;655;1264;1,82;0,45
De 65 a 69 anys;380;384;764;1,10;0,27
De 70 a 74 anys;276;283;559;0,80;0,20
De 75 a 79 anys;191;195;386;0,56;0,14
De 80 a 84 anys;121;126;247;0,36;0,09
85 anys o més;94;157;251;0,36;0,09
Total;35853;33631;69484;100,00;24,97
%;51,60;48,40;100,00;;

