Distribution by continents. 2020
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.619,13.793,27.412,2995,100.00
European Union (28),11.259,10.553,21.812,2383,7957
Central and eastern Europe,2.215,3.116,5.331,583,1945
Rest of Europe,145,124,269,029,098
Country unknown,..,..,..,..,..
 ,,,,,
Africa,13.324,9.872,23.196,2535,100.00
Eastern Africa,22,21,43,005,019
Middle Africa,123,137,260,028,112
Nothern Africa,11.372,8.867,20.239,2211,8725
Southern Africa,23,17,40,004,017
Western Africa,1.784,830,2.614,286,1127
Country unknown,..,..,..,..,..
 ,,,,,
America,12.472,16.930,29.402,3213,100.00
Northern America,282,299,581,063,198
Central America,1.376,3.216,4.592,502,1562
Caribbean,986,1.111,2.097,229,713
South America,9.828,12.304,22.132,2418,7527
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.524,4.909,11.433,1249,100.00
Central Asia,47,54,101,011,088
Eastern Asia,2.787,2.824,5.611,613,4908
Southern Asia,3.430,1.717,5.147,562,4502
South-Eastern Asia,105,194,299,033,262
Middle East,149,116,265,029,232
Country unknown,6,4,10,001,009
 ,,,,,
Oceania,41,25,66,007,100.00
Australia and New Zealand,41,25,66,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,5,5,10,001,100.00
 ,,,,,
Total,45.985,45.534,91.519,10000,..

