Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;269;46,62;4,41
Districte II;2713;15;2,60;0,55
Districte III;2370;34;5,89;1,43
Districte IV;6051;51;8,84;0,84
Districte V;2720;41;7,11;1,51
Districte VI;7425;138;23,92;1,86
Districte VII;2067;18;3,12;0,87
Districte VIII;245;11;1,91;4,49
Districte IX;203;..;..;..
Total;29887;577;100,00;1,93

