Població estrangera a 1 de gener. Per països. 2004
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;140;117;257;79,81;1,31
Pakistan;..;..;11;3,42;0,07
Índia;..;..;9;2,80;0,15
Líban;4;5;9;2,80;2,78
Corea del Sud;..;..;8;2,48;1,46
Síria;..;..;7;2,17;1,58
Nepal;..;..;4;1,24;1,67
Uzbekistan;..;..;4;1,24;5,48
Resta de països;7;6;13;4,04;..
Total continent;182;140;322;100,00;..

