Població estrangera a 1 de gener. Per països. 2019
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;598;667;1265;47,29;1,40
Ucraïna;135;142;277;10,36;1,19
Itàlia;126;71;197;7,36;0,32
Polònia;88;89;177;6,62;1,77
Rússia;39;97;136;5,08;0,54
Geòrgia;48;75;123;4,60;1,51
França;51;33;84;3,14;0,24
Portugal;40;30;70;2,62;0,52
Moldàvia;26;38;64;2,39;1,38
Regne Unit;29;28;57;2,13;0,28
Bulgària;20;24;44;1,64;0,39
Alemanya;14;19;33;1,23;0,18
Armènia;11;10;21;0,79;0,45
Països Baixos;12;6;18;0,67;0,20
Bèlgica;7;6;13;0,49;0,25
Sèrbia;8;5;13;0,49;1,00
Belarús;..;..;9;0,34;0,49
Hongria;..;..;7;0,26;0,40
Lituània;..;..;7;0,26;0,32
Grècia;..;..;6;0,22;0,36
Letònia;..;..;6;0,22;0,64
Txèquia;..;..;6;0,22;0,39
Eslovàquia;..;..;6;0,22;0,46
Dinamarca;..;..;5;0,19;0,41
Suècia;..;..;5;0,19;0,17
Àustria;..;..;4;0,15;0,29
Irlanda;..;..;4;0,15;0,18
Resta de països;4;14;18;0,67;..
Total continent;1282;1393;2675;100,00;..

