Població estrangera a 1 de gener. Per països. 2021
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;143;155;298;35,48;0,47
Pakistan;141;87;228;27,14;0,41
Bangladesh;117;84;201;23,93;2,21
Índia;11;13;24;2,86;0,08
Vietnam;8;9;17;2,02;2,02
Síria;8;8;16;1,90;1,15
Japó;..;..;13;1,55;0,57
Filipines;..;..;9;1,07;0,08
Israel;5;4;9;1,07;0,88
Indonèsia;..;..;6;0,71;1,88
Iran;..;..;4;0,48;0,22
Resta de països;..;..;12;1,43;..
No hi consta país;0;3;3;0,36;..
Total continent;442;398;840;100,00;..

