Població estrangera a 1 de gener. Per països. 2004
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3564;1784;5348;34,05;3,73
Romania;758;559;1317;8,38;5,40
Colòmbia;438;622;1060;6,75;2,84
Argentina;404;388;792;5,04;2,60
Alemanya;380;366;746;4,75;5,32
Equador;317;351;668;4,25;0,79
França;303;310;613;3,90;3,52
Itàlia;307;173;480;3,06;2,33
Regne Unit;161;157;318;2,02;2,84
Xina;189;112;301;1,92;1,53
Uruguai;147;150;297;1,89;2,97
República Dominicana;93;201;294;1,87;2,31
Bèlgica;141;146;287;1,83;8,17
Brasil;94;148;242;1,54;2,98
Bolívia;97;141;238;1,52;1,83
Xile;118;106;224;1,43;2,23
Països Baixos;106;115;221;1,41;4,02
Rússia;78;142;220;1,40;2,76
Bulgària;105;94;199;1,27;3,62
Algèria;124;60;184;1,17;3,08
Ucraïna;78;100;178;1,13;2,03
Suïssa;84;79;163;1,04;6,94
Cuba;63;87;150;0,95;2,28
Portugal;89;60;149;0,95;2,62
Perú;38;61;99;0,63;0,45
Veneçuela;26;48;74;0,47;1,35
Mèxic;27;44;71;0,45;1,19
Senegal;49;16;65;0,41;0,89
Estats Units, els;35;23;58;0,37;1,45
Lituània;29;27;56;0,36;5,44
Polònia;32;8;40;0,25;1,26
Eslovàquia;20;17;37;0,24;4,73
Moldàvia;18;9;27;0,17;1,81
Àustria;14;12;26;0,17;3,05
Guinea Equatorial;6;19;25;0,16;2,50
Belarús;5;19;24;0,15;3,75
Geòrgia;11;11;22;0,14;1,53
Filipines;10;12;22;0,14;0,35
Bòsnia i Hercegovina;11;10;21;0,13;4,81
Txèquia;6;12;18;0,11;2,12
Andorra;6;11;17;0,11;2,48
Sèrbia i Montenegro;9;8;17;0,11;1,90
Irlanda;6;9;15;0,10;1,82
Hondures;8;6;14;0,09;0,52
Suècia;6;7;13;0,08;1,13
Iran;6;7;13;0,08;2,90
Japó;7;6;13;0,08;0,79
Dinamarca;5;7;12;0,08;1,56
Índia;..;..;12;0,08;0,20
Pakistan;..;..;11;0,07;0,07
Egipte;6;4;10;0,06;1,72
Nigèria;..;..;10;0,06;0,40
Albània;4;5;9;0,06;3,49
Mali;..;..;9;0,06;0,31
Kazakhstan;..;..;9;0,06;9,38
Grècia;..;..;8;0,05;1,69
Noruega;..;..;8;0,05;2,27
Tailàndia;..;..;8;0,05;5,30
Croàcia;..;..;7;0,04;1,70
Congo;..;..;7;0,04;2,36
Guinea;..;..;7;0,04;0,28
Luxemburg;..;..;5;0,03;6,25
Gàmbia;..;..;5;0,03;0,04
Tunísia;..;..;5;0,03;1,43
Mongòlia;..;..;5;0,03;13,51
Panamà;..;..;4;0,03;1,66
Paraguai;..;..;4;0,03;0,29
Iraq, l';..;..;4;0,03;2,33
Corea del Sud;..;..;4;0,03;0,73
Síria;..;..;4;0,03;0,90
Resta de països;28;28;56;0,36;..
No hi consta país;2;6;8;0,05;..
Total;8752;6955;15707;100,00;..

