Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;148;141;289;13,40;4,98
De 5 a 9 anys;70;69;139;6,44;2,40
De 10 a 14 anys;50;71;121;5,61;2,09
De 15 a 19 anys;66;58;124;5,75;2,14
De 20 a 24 anys;100;100;200;9,27;3,45
De 25 a 29 anys;161;128;289;13,40;4,98
De 30 a 34 anys;195;104;299;13,86;5,16
De 35 a 39 anys;157;69;226;10,48;3,90
De 40 a 44 anys;112;55;167;7,74;2,88
De 45 a 49 anys;65;47;112;5,19;1,93
De 50 a 54 anys;48;30;78;3,62;1,35
De 55 a 59 anys;25;17;42;1,95;0,72
De 60 a 64 anys;19;7;26;1,21;0,45
De 65 a 69 anys;12;7;19;0,88;0,33
De 70 a 74 anys;12;8;20;0,93;0,34
De 75 a 79 anys;..;..;4;0,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1242;915;2157;100,00;37,20
%;57,58;42,42;100,00;;

