Población extranjera a 1 de enero. Por países. 2017
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10959;10789;21748;30,43;24,42
Marruecos;8559;6535;15094;21,12;7,29
Senegal;2849;854;3703;5,18;18,22
Ucrania;1503;1444;2947;4,12;13,82
Argelia;1725;824;2549;3,57;29,46
Bulgaria;1071;1040;2111;2,95;18,67
Mali;1583;305;1888;2,64;26,51
China;776;766;1542;2,16;2,69
Colombia;713;819;1532;2,14;5,80
Gambia;1210;273;1483;2,07;10,34
Guinea;903;299;1202;1,68;27,51
Polonia;444;754;1198;1,68;12,21
Brasil;392;792;1184;1,66;6,69
Portugal;675;493;1168;1,63;9,72
Bolívia;310;410;720;1,01;2,35
Pakistán;496;162;658;0,92;1,49
República Dominicana;314;343;657;0,92;3,64
Nigeria;338;311;649;0,91;10,54
Russia;122;505;627;0,88;2,66
Italia;330;263;593;0,83;1,15
Ecuador;248;218;466;0,65;1,75
Argentina;204;250;454;0,64;2,50
Francia;210;235;445;0,62;1,38
Perú;173;254;427;0,60;2,34
República de Moldova;185;225;410;0,57;9,07
Ghana;324;76;400;0,56;6,90
Índia;231;123;354;0,50;1,65
Mauritania;281;40;321;0,45;21,16
Egipto;181;132;313;0,44;22,06
Guinea-Bissau;221;55;276;0,39;37,60
Cuba;93;148;241;0,34;3,21
Venezuela;106;132;238;0,33;1,83
Reino Unido;127;105;232;0,32;1,23
Alemania;118;113;231;0,32;1,29
Camerún;123;99;222;0,31;18,83
Honduras;54;155;209;0,29;0,75
Andorra;106;102;208;0,29;23,37
Guinea Ecuatorial;59;142;201;0,28;14,10
Côte d'Ivoire;127;58;185;0,26;31,41
Chile;80;85;165;0,23;1,77
Países Bajos;69;57;126;0,18;1,45
Paraguay;39;84;123;0,17;0,95
México;45;75;120;0,17;1,70
Uruguay;56;64;120;0,17;1,56
Lituania;45;67;112;0,16;5,65
Eslovaquia;54;53;107;0,15;8,29
Bangladesh;54;47;101;0,14;1,55
Bielorusia;33;52;85;0,12;5,20
República Checa;35;49;84;0,12;5,38
Georgia;40;37;77;0,11;1,23
Bélgica;40;35;75;0,10;1,53
Burkina Faso;51;23;74;0,10;28,24
Letonia;27;38;65;0,09;7,86
Estados Unidos de América;37;23;60;0,08;0,78
Túnez;23;24;47;0,07;7,87
Congo;28;16;44;0,06;17,25
Serbia;23;17;40;0,06;3,48
Nicaragua;8;31;39;0,05;1,85
Armenia;21;14;35;0,05;0,81
Angola;25;9;34;0,05;24,64
Irlanda;23;10;33;0,05;1,60
Austria;11;17;28;0,04;2,04
Albania;18;9;27;0,04;3,30
Hungría;9;17;26;0,04;1,56
El Salvador;10;16;26;0,04;0,76
Filipinas;4;22;26;0,04;0,24
Togo;17;8;25;0,03;27,17
Bosnia y Herzegovina;9;12;21;0,03;7,17
Croacia;10;11;21;0,03;3,05
Japón;10;11;21;0,03;0,86
Nepal;13;6;19;0,03;1,14
Siria;7;10;17;0,02;1,74
Turquía;8;9;17;0,02;1,16
Grecia;10;6;16;0,02;1,11
Estonia;8;8;16;0,02;3,76
Suiza;6;9;15;0,02;0,59
Canada;5;10;15;0,02;1,21
Costa Rica;5;10;15;0,02;1,98
Níger;9;5;14;0,02;25,93
Guatemala;6;8;14;0,02;1,91
Panamá;7;7;14;0,02;2,40
Dinamarca;8;5;13;0,02;1,11
Suecia;6;7;13;0,02;0,46
Sierra Leona;..;..;11;0,02;9,82
Australia;7;4;11;0,02;1,62
Benín;5;4;9;0,01;12,16
Dominica;4;5;9;0,01;4,79
República de Corea;4;5;9;0,01;0,81
Finlandia;4;4;8;0,01;0,92
República Democrática del Congo;..;..;8;0,01;10,39
Indonesia;..;..;8;0,01;3,76
Líbano;..;..;8;0,01;1,26
Tailandia;..;..;8;0,01;1,90
Noruega;..;..;7;<0,01;1,02
Repúblia Centroafricana;..;..;7;<0,01;29,17
Israel;..;..;7;<0,01;0,74
Eslovenia;..;..;6;<0,01;2,11
Liberia;..;..;6;<0,01;14,29
Irán;..;..;6;<0,01;0,62
Saint Kitts y Nevis;..;..;5;<0,01;45,45
Kazakhstan;..;..;5;<0,01;0,63
Macedonia;..;..;4;<0,01;2,08
Cabo Verde;..;..;4;<0,01;6,15
Jordania;..;..;4;<0,01;1,35
Resto de países;29;18;47;0,07;..
No consta país;8;2;10;0,01;..
Apátridas;..;..;..;..;..
Total;39613;31866;71479;100,00;..

