Municipal distribution. 2021
Segarra
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.836,700,5084,1825
Cervera,2.060,636,4619,3087
Massoteres,53,15,109,2830
Torà,161,8,058,497
Torrefeta i Florejacs,44,6,044,1364
Sant Guim de Freixenet,159,5,036,314
Sanaüja,20,4,029,2000
Other municipalities,145,3,022,207
Segarra,6.478,1.377,10000,2126

