Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;299;257;556;4,93;1,89
De 5 a 9 años;204;138;342;3,03;1,17
De 10 a 14 años;283;175;458;4,06;1,56
De 15 a 20 años;424;231;655;5,80;2,23
De 20 a 24 años;844;277;1121;9,93;3,82
De 25 a 29 años;1780;342;2122;18,80;7,23
De 30 a 34 años;1731;416;2147;19,02;7,32
De 35 a 39 años;1369;432;1801;15,95;6,14
De 40 a 44 años;845;314;1159;10,27;3,95
De 44 a 49 años;462;121;583;5,16;1,99
De 50 a 54 años;163;40;203;1,80;0,69
De 55 a 59 años;53;14;67;0,59;0,23
De 60 a 64 años;16;11;27;0,24;0,09
De 65 a 69 años;10;8;18;0,16;0,06
De 70 a 74 años;9;8;17;0,15;0,06
De 75 a 79 años;..;..;8;0,07;0,03
De 80 a 84 años;..;..;4;0,04;0,01
85 años o más;..;..;..;..;..
Total;8496;2792;11288;100,00;38,47
%;75,27;24,73;100,00;;

