Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;1153;4,84;2,31
Eixample;58395;6555;27,49;11,23
Sants-Montjuïc;39953;3090;12,96;7,73
Les Corts;10648;1171;4,91;11,00
Sarrià-Sant Gervasi;19077;1211;5,08;6,35
Gràcia;21527;1168;4,90;5,43
Horta-Guinardó;25095;1257;5,27;5,01
Nou Barris;31425;1807;7,58;5,75
Sant Andreu;20381;2069;8,68;10,15
Sant Martí;43964;4364;18,30;9,93
Total;320382;23845;100,00;7,44

