Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;41;86;13,78;2,47
De 5 a 9 anys;15;16;31;4,97;0,89
De 10 a 14 anys;17;15;32;5,13;0,92
De 15 a 19 anys;19;14;33;5,29;0,95
De 20 a 24 anys;25;35;60;9,62;1,72
De 25 a 29 anys;28;37;65;10,42;1,87
De 30 a 34 anys;51;34;85;13,62;2,44
De 35 a 39 anys;53;27;80;12,82;2,30
De 40 a 44 anys;36;18;54;8,65;1,55
De 45 a 49 anys;27;19;46;7,37;1,32
De 50 a 54 anys;13;14;27;4,33;0,78
De 55 a 59 anys;8;4;12;1,92;0,34
De 60 a 64 anys;..;..;5;0,80;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;344;280;624;100,00;17,93
%;55,13;44,87;100,00;;

