Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,13,0.01,0.11,-2,-13.33
2021,110172,12046,15,0.01,0.12,-2,-11.76
2020,109606,12337,17,0.02,0.14,0,0.00
2019,108411,11669,17,0.02,0.15,-1,-5.56
2018,108122,11304,18,0.02,0.16,1,5.88
2017,106930,10738,17,0.02,0.16,-2,-10.53
2016,106275,10699,19,0.02,0.18,-2,-9.52
2015,106168,10882,21,0.02,0.19,-2,-8.70
2014,106262,11741,23,0.02,0.20,3,15.00
2013,106242,12437,20,0.02,0.16,1,5.26
2012,106252,12939,19,0.02,0.15,1,5.56
2011,105670,13140,18,0.02,0.14,3,20.00
2010,104589,13011,15,0.01,0.12,1,7.14
2009,104353,13411,14,0.01,0.10,4,40.00
2008,101758,12167,10,<0.01,0.08,0,0.00
2007,98856,11122,10,0.01,0.09,-1,-9.09
2006,96779,10736,11,0.01,0.10,2,22.22
2005,93408,9132,9,<0.01,0.10,4,80.00
2004,89444,7188,5,<0.01,0.07,1,25.00
2003,86306,5937,4,<0.01,0.07,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

