Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,44;0,45
De 10 a 14 anys;4;7;11;8,15;0,82
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;5;13;9,63;0,97
De 25 a 29 anys;12;8;20;14,81;1,49
De 30 a 34 anys;6;20;26;19,26;1,94
De 35 a 39 anys;8;7;15;11,11;1,12
De 40 a 44 anys;6;5;11;8,15;0,82
De 45 a 49 anys;4;6;10;7,41;0,75
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;2,96;0,30
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,96;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;76;135;100,00;10,08
%;43,70;56,30;100,00;;

