Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d158
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;..;..;..;..;..
2021;223011;30298;..;..;..;..;..
2020;223627;30235;..;..;..;..;..
2019;220556;28017;..;..;..;..;..
2018;218535;26199;..;..;..;..;..
2017;216428;25321;..;..;..;..;..
2016;215121;24900;..;..;..;..;..
2015;215214;25456;..;..;..;..;..
2014;215517;27568;..;..;..;..;..
2013;215055;29374;..;..;..;..;..
2012;215678;30592;..;..;..;..;..
2011;213697;31355;4;<0,01;0,01;-1;-20,00
2010;212724;31777;5;<0,01;0,02;..;..
2009;210941;31198;..;..;..;..;..
2008;206245;27918;..;..;..;..;..

