Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;47;99;10,07;0,28
De 5 a 9 anys;40;27;67;6,82;0,19
De 10 a 14 anys;20;8;28;2,85;0,08
De 15 a 19 anys;25;5;30;3,05;0,09
De 20 a 24 anys;47;9;56;5,70;0,16
De 25 a 29 anys;65;40;105;10,68;0,30
De 30 a 34 anys;168;24;192;19,53;0,55
De 35 a 39 anys;181;11;192;19,53;0,55
De 40 a 44 anys;109;4;113;11,50;0,32
De 45 a 49 anys;..;..;64;6,51;0,18
De 50 a 54 anys;..;..;22;2,24;0,06
De 55 a 59 anys;..;..;6;0,61;0,02
De 60 a 64 anys;..;..;6;0,61;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;802;181;983;100,00;2,80
%;81,59;18,41;100,00;;

