Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,50;0,05
De 5 a 9 anys;..;..;5;1,25;0,04
De 10 a 14 anys;14;8;22;5,51;0,17
De 15 a 19 anys;13;15;28;7,02;0,21
De 20 a 24 anys;19;9;28;7,02;0,21
De 25 a 29 anys;18;5;23;5,76;0,17
De 30 a 34 anys;12;18;30;7,52;0,23
De 35 a 39 anys;36;33;69;17,29;0,52
De 40 a 44 anys;31;35;66;16,54;0,50
De 45 a 49 anys;17;13;30;7,52;0,23
De 50 a 54 anys;15;10;25;6,27;0,19
De 55 a 59 anys;4;6;10;2,51;0,08
De 60 a 64 anys;10;13;23;5,76;0,17
De 65 a 69 anys;..;..;11;2,76;0,08
De 70 a 74 anys;..;..;7;1,75;0,05
De 75 a 79 anys;..;..;5;1,25;0,04
De 80 a 84 anys;..;..;7;1,75;0,05
85 anys o més;..;..;4;1,00;0,03
Total;201;198;399;100,00;3,00
%;50,38;49,62;100,00;;

