Població estrangera a 1 de gener. Per països. 2013
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;231;55;286;53,76;1,38
Gàmbia;49;20;69;12,97;0,42
Guinea;39;20;59;11,09;1,15
Mali;36;15;51;9,59;0,71
Nigèria;7;17;24;4,51;0,32
Ghana;12;4;16;3,01;0,27
Costa d'Ivori;5;5;10;1,88;1,56
Guinea-Bissau;..;..;7;1,32;0,90
Sierra Leone;..;..;4;0,75;2,44
Resta de països;..;..;6;1,13;..
Total subcontinent;389;143;532;100,00;..

