Distribution by countries of the continent. 2011
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,347,375,722,5356,138
Colombia,89,84,173,1283,038
Argentina,42,41,83,616,029
Ecuador,33,32,65,482,009
Uruguay,37,28,65,482,049
Brazil,16,45,61,453,026
Peru,29,27,56,415,017
Dominican Republic,16,30,46,341,021
Chile,..,..,17,126,012
Paraguay,5,10,15,111,010
Venezuela,5,5,10,074,010
Mexico,..,..,9,067,012
Cuba,..,..,9,067,010
United States of America,..,..,7,052,012
Honduras,..,..,4,030,003
Other countries,..,..,6,045,..
Total continent,634,714,1.348,10000,..

