Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;15;24;8,63;0,03
De 5 a 9 años;9;14;23;8,27;0,02
De 10 a 14 años;8;6;14;5,04;0,01
De 15 a 20 años;10;15;25;8,99;0,03
De 20 a 24 años;9;14;23;8,27;0,02
De 25 a 29 años;10;21;31;11,15;0,03
De 30 a 34 años;15;21;36;12,95;0,04
De 35 a 39 años;22;18;40;14,39;0,04
De 40 a 44 años;19;9;28;10,07;0,03
De 44 a 49 años;6;5;11;3,96;0,01
De 50 a 54 años;..;..;7;2,52;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,80;<0,01
De 65 a 69 años;..;..;5;1,80;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;153;278;100,00;0,29
%;44,96;55,04;100,00;;

