Població estrangera a 1 de gener. Per municipis. 2012
Comarques Centrals
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;792;54,14;7,74
Manresa;14053;242;16,54;1,72
Balsareny;348;77;5,26;22,13
Berga;2327;75;5,13;3,22
Sant Vicenç de Castellet;1098;33;2,26;3,01
Solsona;1583;26;1,78;1,64
Moià;705;22;1,50;3,12
Roda de Ter;707;19;1,30;2,69
Manlleu;4609;17;1,16;0,37
Gironella;564;17;1,16;3,01
Taradell;445;14;0,96;3,15
Santa Eugènia de Berga;225;13;0,89;5,78
Sant Joan de Vilatorrada;1009;13;0,89;1,29
Sant Fruitós de Bages;487;12;0,82;2,46
Navàs;561;10;0,68;1,78
Avinyó;252;10;0,68;3,97
Pont de Vilomara i Rocafort, el;240;9;0,62;3,75
Tona;661;8;0,55;1,21
Calaf;844;8;0,55;0,95
Puig-reig;274;6;0,41;2,19
Sant Hipòlit de Voltregà;383;5;0,34;1,31
Santpedor;358;4;0,27;1,12
Viladrau;128;4;0,27;3,12
Resta de municipis;8879;27;1,85;0,30
Comarques Centrals;50972;1463;100,00;2,87

