Total and foreign population series. 2000-2022
Alta Ribagorça
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,3958,484,5,0.13,1.03,-3,-37.50
2021,3945,492,8,0.20,1.63,1,14.29
2020,3825,468,7,0.18,1.50,3,75.00
2019,3802,437,4,0.11,0.92,..,..
2018,3774,410,..,..,..,..,..
2017,3827,428,..,..,..,..,..
2016,3867,430,4,0.10,0.93,-1,-20.00
2015,3884,437,5,0.13,1.14,1,25.00
2014,3873,456,4,0.10,0.88,-4,-50.00
2013,4097,642,8,0.20,1.25,-2,-20.00
2012,4235,695,10,0.24,1.44,2,25.00
2011,4284,738,8,0.19,1.08,0,0.00
2010,4278,735,8,0.19,1.09,0,0.00
2009,4375,782,8,0.18,1.02,-1,-11.11
2008,4332,759,9,0.21,1.19,0,0.00
2007,4123,582,9,0.22,1.55,..,..
2006,4074,511,..,..,..,..,..
2005,4004,450,..,..,..,..,..
2004,3796,288,..,..,..,..,..
2003,3687,193,..,..,..,..,..
2002,3655,116,..,..,..,..,..
2001,3617,64,..,..,..,..,..
2000,3612,41,..,..,..,..,..

