Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;22;48;8,89;1,06
De 5 a 9 años;16;11;27;5,00;0,60
De 10 a 14 años;7;12;19;3,52;0,42
De 15 a 20 años;15;13;28;5,19;0,62
De 20 a 24 años;40;28;68;12,59;1,50
De 25 a 29 años;78;33;111;20,56;2,45
De 30 a 34 años;63;22;85;15,74;1,88
De 35 a 39 años;56;14;70;12,96;1,55
De 40 a 44 años;24;8;32;5,93;0,71
De 44 a 49 años;10;5;15;2,78;0,33
De 50 a 54 años;10;9;19;3,52;0,42
De 55 a 59 años;..;..;7;1,30;0,15
De 60 a 64 años;..;..;6;1,11;0,13
De 65 a 69 años;..;..;4;0,74;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;187;540;100,00;11,92
%;65,37;34,63;100,00;;

