Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;382;374;756;6,71;1,12
De 5 a 9 años;293;258;551;4,89;0,82
De 10 a 14 años;196;146;342;3,03;0,51
De 15 a 20 años;349;110;459;4,07;0,68
De 20 a 24 años;605;151;756;6,71;1,12
De 25 a 29 años;706;226;932;8,27;1,39
De 30 a 34 años;1005;357;1362;12,08;2,02
De 35 a 39 años;1575;388;1963;17,41;2,92
De 40 a 44 años;1504;310;1814;16,09;2,70
De 44 a 49 años;1086;139;1225;10,87;1,82
De 50 a 54 años;564;57;621;5,51;0,92
De 55 a 59 años;262;15;277;2,46;0,41
De 60 a 64 años;142;5;147;1,30;0,22
De 65 a 69 años;49;4;53;0,47;0,08
De 70 a 74 años;..;..;12;0,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8730;2544;11274;100,00;16,76
%;77,43;22,57;100,00;;

