Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;53;112;5,18;0,07
De 5 a 9 años;54;43;97;4,49;0,06
De 10 a 14 años;51;39;90;4,16;0,06
De 15 a 20 años;45;49;94;4,35;0,06
De 20 a 24 años;76;97;173;8,01;0,11
De 25 a 29 años;135;117;252;11,66;0,16
De 30 a 34 años;164;169;333;15,41;0,21
De 35 a 39 años;195;145;340;15,73;0,21
De 40 a 44 años;140;90;230;10,64;0,14
De 44 a 49 años;95;72;167;7,73;0,10
De 50 a 54 años;62;60;122;5,65;0,08
De 55 a 59 años;46;39;85;3,93;0,05
De 60 a 64 años;21;21;42;1,94;0,03
De 65 a 69 años;4;11;15;0,69;<0,01
De 70 a 74 años;..;..;6;0,28;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1149;1012;2161;100,00;1,33
%;53,17;46,83;100,00;;

