Foreign population by age and sex. 2021
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,12,25,559,021
5-9 years,13,11,24,537,020
10-14 years,20,22,42,940,035
15-19 years,16,14,30,671,025
20-24 years,16,11,27,604,023
25-29 years,18,16,34,761,029
30-34 years,20,14,34,761,029
35-39 years,15,23,38,850,032
40-44 years,32,24,56,1253,047
45-49 years,21,30,51,1141,043
50-54 years,19,26,45,1007,038
55-59 years,..,..,11,246,009
60-64 years,6,6,12,268,010
65-69 years,..,..,6,134,005
70-74 years,..,..,6,134,005
75-79 years,..,..,5,112,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,221,447,10000,376
%,5056,4944,10000,,

