Distribution by districts. 2017
Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.879,2.250,2006,4612
District II,2.247,734,655,3267
District III,1.979,958,854,4841
District IV,5.165,2.824,2518,5468
District V,1.983,705,629,3555
District VI,6.583,2.904,2590,4411
District VII,1.649,743,663,4506
District VIII,221,49,044,2217
District IX,199,47,042,2362
Total,24.905,11.214,10000,4503

