Población extranjera a 1 de enero. Por países. 2018
Barcelona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;9641;10649;20290;30,11;34,17
Pakistán;13590;5332;18922;28,08;41,93
Filipinas;3847;5200;9047;13,43;81,79
Índia;4123;1955;6078;9,02;26,31
Bangladesh;3180;1318;4498;6,67;63,27
Japón;735;918;1653;2,45;70,73
Nepal;831;478;1309;1,94;69,00
Irán;455;393;848;1,26;66,46
República de Corea;327;486;813;1,21;71,88
Siria;395;273;668;0,99;56,71
Israel;308;265;573;0,85;55,85
Líbano;299;181;480;0,71;69,77
Kazakhstan;128;240;368;0,55;46,41
Tailandia;43;142;185;0,27;42,63
Jordania;125;55;180;0,27;64,52
Vietnam;55;115;170;0,25;36,80
Azerbaiyán;83;60;143;0,21;67,45
Indonesia;55;76;131;0,19;50,97
Iraq;83;44;127;0,19;57,73
Arabia Saudita;72;49;121;0,18;87,68
Uzbekistán;52;52;104;0,15;43,15
Afganistán;87;16;103;0,15;54,21
Malaisia;37;38;75;0,11;44,91
Palestina;49;21;70;0,10;56,91
Singapur;24;35;59;0,09;60,20
Mongolia;21;37;58;0,09;49,57
Kirguizistán;13;25;38;0,06;48,10
Kuwait;12;9;21;0,03;65,62
Sri Lanka;12;5;17;0,03;43,59
Qatar;..;..;13;0,02;76,47
Turkmenistán;8;5;13;0,02;48,15
Bahrain;..;..;9;0,01;75,00
Omán;..;..;7;0,01;38,89
Myanmar;..;..;6;<0,01;60,00
Emiratos Arabes Unidos;..;..;6;<0,01;28,57
Camboya;..;..;5;<0,01;35,71
Maldivas;..;..;4;<0,01;50,00
Yemen;..;..;4;<0,01;13,33
Tayikistán;..;..;4;<0,01;33,33
Resto de países;..;..;..;..;..
No consta país;62;104;166;0,25;..
Total continent;38788;28599;67387;100,00;..

