Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Osona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,40;0,02
De 5 a 9 años;..;..;5;3,40;0,02
De 10 a 14 años;..;..;4;2,72;0,02
De 15 a 20 años;..;..;5;3,40;0,02
De 20 a 24 años;6;4;10;6,80;0,04
De 25 a 29 años;6;6;12;8,16;0,05
De 30 a 34 años;7;6;13;8,84;0,06
De 35 a 39 años;10;5;15;10,20;0,07
De 40 a 44 años;10;13;23;15,65;0,10
De 44 a 49 años;10;9;19;12,93;0,09
De 50 a 54 años;9;7;16;10,88;0,07
De 55 a 59 años;..;..;4;2,72;0,02
De 60 a 64 años;..;..;6;4,08;0,03
De 65 a 69 años;..;..;6;4,08;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;67;147;100,00;0,66
%;54,42;45,58;100,00;;

