Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;689;659;1348;5,67
De 5 a 9 anys;594;637;1231;5,18
De 10 a 14 anys;657;644;1301;5,47
De 15 a 19 anys;571;542;1113;4,68
De 20 a 24 anys;744;822;1566;6,58
De 25 a 29 anys;1201;1304;2505;10,53
De 30 a 34 anys;1565;1493;3058;12,86
De 35 a 39 anys;1672;1398;3070;12,91
De 40 a 44 anys;1556;1190;2746;11,54
De 45 a 49 anys;1129;835;1964;8,26
De 50 a 54 anys;772;530;1302;5,47
De 55 a 59 anys;472;389;861;3,62
De 60 a 64 anys;323;321;644;2,71
De 65 a 69 anys;220;215;435;1,83
De 70 a 74 anys;147;136;283;1,19
De 75 a 79 anys;81;100;181;0,76
De 80 a 84 anys;52;39;91;0,38
85 anys o més;27;60;87;0,37
Total;12472;11314;23786;100,00
%;52,43;47,57;100,00;

