Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;280;76,71;6,98
Pla de Santa Maria, el;179;30;8,22;16,76
Rourell, el;48;11;3,01;22,92
Alcover;632;11;3,01;1,74
Cabra del Camp;149;10;2,74;6,71
Bràfim;99;10;2,74;10,10
Pont d'Armentera, el;60;5;1,37;8,33
Resta de municipis;948;8;2,19;0,84
Alt Camp;6126;365;100,00;5,96

