Población extranjera a 1 de enero. Por municipios. 2004
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;28147;2907;38,62;10,33
Calafell;17277;2132;28,32;12,34
Cunit;8086;934;12,41;11,55
Arboç, l';4164;522;6,94;12,54
Santa Oliva;2598;173;2,30;6,66
Bisbal del Penedès, la;2483;151;2,01;6,08
Bellvei;1541;143;1,90;9,28
Banyeres del Penedès;2003;134;1,78;6,69
Llorenç del Penedès;1904;94;1,25;4,94
Sant Jaume dels Domenys;1725;91;1,21;5,28
Bonastre;440;83;1,10;18,86
Albinyana;1926;80;1,06;4,15
Masllorenç;467;47;0,62;10,06
Montmell, el;904;36;0,48;3,98
Baix Penedès;73665;7527;100,00;10,22

