Población extranjera a 1 de enero. Por municipios. 2022
Priorat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;362;19;23,17;5,25
Cornudella de Montsant;113;16;19,51;14,16
Marçà;63;11;13,41;17,46
Vilella Baixa, la;30;6;7,32;20,00
Cabacés;23;5;6,10;21,74
Margalef;13;4;4,88;30,77
Guiamets, els;10;4;4,88;40,00
Gratallops;22;4;4,88;18,18
Resto de municipios;422;13;15,85;3,08
Priorat;1058;82;100,00;7,75

