Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;11649;8,04;32,03;137;1,19
2021;143762;35846;11512;8,01;32,12;203;1,80
2020;142624;35162;11309;7,93;32,16;317;2,88
2019;141339;34205;10992;7,78;32,14;272;2,54
2018;140569;33656;10720;7,63;31,85;-8;-0,07
2017;139705;33592;10728;7,68;31,94;-388;-3,49
2016;140118;34948;11116;7,93;31,81;-151;-1,34
2015;139838;35584;11267;8,06;31,66;-349;-3,00
2014;140214;37328;11616;8,28;31,12;33;0,28
2013;141351;39212;11583;8,19;29,54;121;1,06
2012;141517;39743;11462;8,10;28,84;479;4,36
2011;140428;38928;10983;7,82;28,21;350;3,29
2010;140262;39258;10633;7,58;27,08;536;5,31
2009;138501;38140;10097;7,29;26,47;722;7,70
2008;135413;35757;9375;6,92;26,22;1122;13,60
2007;129158;30577;8253;6,39;26,99;557;7,24
2006;123983;26460;7696;6,21;29,09;850;12,42
2005;118950;22640;6846;5,76;30,24;1258;22,51
2004;112439;17399;5588;4,97;32,12;269;5,06
2003;110743;16682;5319;4,80;31,88;809;17,94
2002;106840;13244;4510;4,22;34,05;737;19,53
2001;103631;10538;3773;3,64;35,80;543;16,81
2000;101028;8807;3230;3,20;36,68;..;..

