Població estrangera a 1 de gener. Per districtes. 2003
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;99;63;2,45;63,64
Districte II;153;78;3,03;50,98
Districte III;249;96;3,73;38,55
Districte IV;883;412;16,02;46,66
Districte V;911;443;17,23;48,63
Districte VI;1048;486;18,90;46,37
Districte VII;1609;551;21,43;34,24
Districte VIII;854;226;8,79;26,46
Districte IX;416;216;8,40;51,92
Total;6222;2571;100,00;41,32

