Población extranjera a 1 de enero. Por municipios. 2020
Baix Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;2265;54,46;36,37
Roquetes;1154;677;16,28;58,67
Ametlla de Mar, l';1533;325;7,81;21,20
Deltebre;1175;303;7,29;25,79
Aldea, l';787;246;5,91;31,26
Camarles;445;117;2,81;26,29
Perelló, el;714;70;1,68;9,80
Ampolla, l';819;48;1,15;5,86
Tivenys;125;46;1,11;36,80
Aldover;115;40;0,96;34,78
Xerta;99;18;0,43;18,18
Resto de municipios;135;4;0,10;2,96
Baix Ebre;13328;4159;100,00;31,20

