Población extranjera a 1 de enero. Por países. 2013
Provincia: Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;2417;3186;5603;27,09;14,62
Argentina;1500;1527;3027;14,64;12,70
Ecuador;1456;1527;2983;14,42;5,85
Brasil;798;1374;2172;10,50;11,00
Bolívia;846;1283;2129;10,29;4,48
Uruguay;583;580;1163;5,62;10,52
Chile;550;610;1160;5,61;9,03
Perú;530;621;1151;5,56;4,07
Venezuela;287;443;730;3,53;7,37
Paraguay;168;394;562;2,72;3,87
Resto de países;..;..;..;..;..
Total subcontinent;9137;11546;20683;100,00;..

