Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2458;2509;4967;3,87;1,43
De 5 a 9 años;2122;2045;4167;3,25;1,20
De 10 a 14 años;1669;1605;3274;2,55;0,94
De 15 a 20 años;1395;1400;2795;2,18;0,80
De 20 a 24 años;3052;3863;6915;5,39;1,99
De 25 a 29 años;8897;11087;19984;15,57;5,74
De 30 a 34 años;11505;12391;23896;18,62;6,86
De 35 a 39 años;9933;9657;19590;15,27;5,62
De 40 a 44 años;7601;6770;14371;11,20;4,13
De 44 a 49 años;5331;4336;9667;7,53;2,78
De 50 a 54 años;3626;2871;6497;5,06;1,87
De 55 a 59 años;2330;2031;4361;3,40;1,25
De 60 a 64 años;1458;1571;3029;2,36;0,87
De 65 a 69 años;946;1078;2024;1,58;0,58
De 70 a 74 años;546;736;1282;1,00;0,37
De 75 a 79 años;290;379;669;0,52;0,19
De 80 a 84 años;216;255;471;0,37;0,14
85 años o más;159;211;370;0,29;0,11
Total;63534;64795;128329;100,00;36,84
%;49,51;50,49;100,00;;

