Población extranjera a 1 de enero. Por continentes. 2016
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5528;4914;10442;54,44;100,00
Unión Europea (28);5042;4289;9331;48,64;89,36
Europa Central y Oriental;405;561;966;5,04;9,25
Resto de Europa;81;64;145;0,76;1,39
No consta país;..;..;..;..;..
 ;;;;;
África;1893;1510;3403;17,74;100,00
África oriental;9;5;14;0,07;0,41
África central;13;23;36;0,19;1,06
África del norte;1697;1415;3112;16,22;91,45
África Meridional;7;6;13;0,07;0,38
África occidental;167;60;227;1,18;6,67
No consta país;..;..;..;..;..
 ;;;;;
América;1882;2352;4234;22,07;100,00
América del Norte;168;135;303;1,58;7,16
América Central;76;158;234;1,22;5,53
Caribe;217;241;458;2,39;10,82
América del Sur;1421;1818;3239;16,89;76,50
No consta país;..;..;..;..;..
 ;;;;;
Asia;628;449;1077;5,61;100,00
Asia Central;..;..;10;0,05;0,93
Asia Oriental;249;255;504;2,63;46,80
Asia Meridional;308;108;416;2,17;38,63
Sudeste asiático;32;35;67;0,35;6,22
Oriente Medio;37;43;80;0,42;7,43
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;14;12;26;0,14;100,00
Australia y Nueva Zelanda;14;12;26;0,14;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;9945;9237;19182;100,00;..

