Foreign population by age and sex. 2010
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,74,124,1094,092
5-9 years,24,18,42,371,031
10-14 years,21,7,28,247,021
15-19 years,28,6,34,300,025
20-24 years,31,31,62,547,046
25-29 years,116,49,165,1456,123
30-34 years,201,62,263,2321,195
35-39 years,178,28,206,1818,153
40-44 years,118,14,132,1165,098
45-49 years,43,4,47,415,035
50-54 years,..,..,23,203,017
55-59 years,..,..,6,053,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,837,296,1.133,10000,841
%,7387,2613,10000,,

