Población extranjera a 1 de enero. Por municipios. 2018
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3365;490;83,48;14,56
Agramunt;888;40;6,81;4,50
Bellpuig;1125;13;2,21;1,16
Verdú;86;10;1,70;11,63
Vilagrassa;65;9;1,53;13,85
Castellserà;64;5;0,85;7,81
Belianes;55;5;0,85;9,09
Anglesola;158;5;0,85;3,16
Resto de municipios;556;10;1,70;1,80
Urgell;6362;587;100,00;9,23

