Foreign population by age and sex. 2017
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,82,192,717,025
5-9 years,119,124,243,907,032
10-14 years,92,73,165,616,022
15-19 years,68,52,120,448,016
20-24 years,146,217,363,1355,048
25-29 years,100,109,209,780,027
30-34 years,118,129,247,922,032
35-39 years,132,141,273,1019,036
40-44 years,137,133,270,1008,035
45-49 years,117,113,230,859,030
50-54 years,99,80,179,668,023
55-59 years,51,39,90,336,012
60-64 years,24,24,48,179,006
65-69 years,11,14,25,093,003
70-74 years,8,5,13,049,002
75-79 years,5,4,9,034,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.338,1.341,2.679,10000,351
%,4994,5006,10000,,

