Municipal distribution. 2007
Garrotxa
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,5.634,680,5546,1207
Besalú,219,79,644,3607
"Planes d'Hostoles, les",152,54,440,3553
Montagut i Oix,78,50,408,6410
"Vall de Bianya, la",74,39,318,5270
Sant Joan les Fonts,154,30,245,1948
Sant Ferriol,35,29,237,8286
Maià de Montcal,35,27,220,7714
Beuda,27,26,212,9630
Sales de Llierca,29,25,204,8621
Castellfollit de la Roca,134,25,204,1866
Sant Jaume de Llierca,78,23,188,2949
Tortellà,39,22,179,5641
Sant Feliu de Pallerols,149,22,179,1477
Santa Pau,43,20,163,4651
Mieres,24,20,163,8333
Sant Aniol de Finestres,21,15,122,7143
Argelaguer,26,15,122,5769
"Vall d'en Bas, la",33,14,114,4242
"Preses, les",79,6,049,759
Riudaura,10,5,041,5000
Garrotxa,7.073,1.226,10000,1733

