Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,80;<0,01
De 5 a 9 anys;..;..;12;2,80;<0,01
De 10 a 14 anys;6;5;11;2,56;<0,01
De 15 a 19 anys;4;4;8;1,86;<0,01
De 20 a 24 anys;12;26;38;8,86;<0,01
De 25 a 29 anys;29;35;64;14,92;0,01
De 30 a 34 anys;45;35;80;18,65;0,01
De 35 a 39 anys;41;23;64;14,92;0,01
De 40 a 44 anys;28;13;41;9,56;<0,01
De 45 a 49 anys;19;18;37;8,62;<0,01
De 50 a 54 anys;9;14;23;5,36;<0,01
De 55 a 59 anys;9;7;16;3,73;<0,01
De 60 a 64 anys;..;..;6;1,40;<0,01
De 65 a 69 anys;..;..;6;1,40;<0,01
De 70 a 74 anys;..;..;5;1,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;195;429;100,00;0,08
%;54,55;45,45;100,00;;

