Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;27;43;3,28;0,36
De 5 a 9 anys;28;47;75;5,72;0,63
De 10 a 14 anys;36;44;80;6,10;0,67
De 15 a 19 anys;34;34;68;5,18;0,57
De 20 a 24 anys;54;87;141;10,75;1,18
De 25 a 29 anys;68;112;180;13,72;1,50
De 30 a 34 anys;95;103;198;15,09;1,65
De 35 a 39 anys;69;95;164;12,50;1,37
De 40 a 44 anys;46;74;120;9,15;1,00
De 45 a 49 anys;41;46;87;6,63;0,73
De 50 a 54 anys;17;26;43;3,28;0,36
De 55 a 59 anys;10;15;25;1,91;0,21
De 60 a 64 anys;11;13;24;1,83;0,20
De 65 a 69 anys;9;10;19;1,45;0,16
De 70 a 74 anys;6;12;18;1,37;0,15
De 75 a 79 anys;..;..;11;0,84;0,09
De 80 a 84 anys;..;..;12;0,91;0,10
85 anys o més;..;..;4;0,30;0,03
Total;545;767;1312;100,00;10,94
%;41,54;58,46;100,00;;

