Distribution by countries of the continent. 2005
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,199,180,379,7402,135
Pakistan,..,..,51,996,025
India,..,..,29,566,036
Lebanon,..,..,11,215,312
Syria,..,..,7,137,132
South Korea,..,..,6,117,096
Uzbekistan,..,..,6,117,706
Philippines,..,..,5,098,007
Other countries,9,9,18,352,..
Total continent,300,212,512,10000,..

