Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,78;0,21
De 5 a 9 anys;..;..;4;2,22;0,17
De 10 a 14 anys;..;..;4;2,22;0,17
De 15 a 19 anys;..;..;5;2,78;0,21
De 20 a 24 anys;7;9;16;8,89;0,66
De 25 a 29 anys;11;5;16;8,89;0,66
De 30 a 34 anys;6;15;21;11,67;0,87
De 35 a 39 anys;7;7;14;7,78;0,58
De 40 a 44 anys;8;15;23;12,78;0,95
De 45 a 49 anys;5;14;19;10,56;0,79
De 50 a 54 anys;10;14;24;13,33;1,00
De 55 a 59 anys;..;..;10;5,56;0,41
De 60 a 64 anys;..;..;5;2,78;0,21
De 65 a 69 anys;..;..;7;3,89;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;108;180;100,00;7,46
%;40,00;60,00;100,00;;

