Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;22;59;5,48;0,96
De 5 a 9 años;37;24;61;5,66;0,99
De 10 a 14 años;30;26;56;5,20;0,91
De 15 a 20 años;47;50;97;9,01;1,58
De 20 a 24 años;66;72;138;12,81;2,24
De 25 a 29 años;90;74;164;15,23;2,66
De 30 a 34 años;93;56;149;13,83;2,42
De 35 a 39 años;70;48;118;10,96;1,92
De 40 a 44 años;49;37;86;7,99;1,40
De 44 a 49 años;57;33;90;8,36;1,46
De 50 a 54 años;22;14;36;3,34;0,58
De 55 a 59 años;..;..;8;0,74;0,13
De 60 a 64 años;..;..;7;0,65;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;610;467;1077;100,00;17,49
%;56,64;43,36;100,00;;

