Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;323;361;684;11,83;2,57
De 5 a 9 años;190;175;365;6,31;1,37
De 10 a 14 años;154;149;303;5,24;1,14
De 15 a 20 años;182;127;309;5,34;1,16
De 20 a 24 años;294;223;517;8,94;1,94
De 25 a 29 años;510;305;815;14,10;3,06
De 30 a 34 años;697;288;985;17,04;3,70
De 35 a 39 años;502;240;742;12,83;2,79
De 40 a 44 años;304;173;477;8,25;1,79
De 44 a 49 años;176;98;274;4,74;1,03
De 50 a 54 años;88;46;134;2,32;0,50
De 55 a 59 años;54;31;85;1,47;0,32
De 60 a 64 años;15;15;30;0,52;0,11
De 65 a 69 años;7;28;35;0,61;0,13
De 70 a 74 años;8;9;17;0,29;0,06
De 75 a 79 años;..;..;6;0,10;0,02
De 80 a 84 años;..;..;4;0,07;0,02
85 años o más;..;..;..;..;..
Total;3509;2273;5782;100,00;21,73
%;60,69;39,31;100,00;;

