Población extranjera a 1 de enero. Por municipios. 2004
Comarques Centrals
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;5960;1359;23,39;22,80
Vic;6328;1291;22,22;20,40
Berga;1429;585;10,07;40,94
Moià;435;280;4,82;64,37
Torelló;950;208;3,58;21,89
Manlleu;2864;182;3,13;6,35
Tona;366;150;2,58;40,98
Solsona;819;135;2,32;16,48
Navarcles;152;97;1,67;63,82
Centelles;204;90;1,55;44,12
Sant Fruitós de Bages;307;78;1,34;25,41
Sant Vicenç de Castellet;389;74;1,27;19,02
Taradell;351;65;1,12;18,52
Súria;212;62;1,07;29,25
Castellbell i el Vilar;187;61;1,05;32,62
Navàs;222;58;1,00;26,13
Sant Joan de Vilatorrada;292;54;0,93;18,49
Puig-reig;84;50;0,86;59,52
Sallent;199;39;0,67;19,60
Cardona;122;38;0,65;31,15
Gironella;272;34;0,59;12,50
Viladrau;83;34;0,59;40,96
Balenyà;256;31;0,53;12,11
Sant Hipòlit de Voltregà;201;30;0,52;14,93
Artés;214;30;0,52;14,02
Roda de Ter;429;27;0,46;6,29
Esquirol, l';82;26;0,45;31,71
Sant Julià de Vilatorta;70;26;0,45;37,14
Bagà;31;26;0,45;83,87
Sant Llorenç de Morunys;75;26;0,45;34,67
Santpedor;100;25;0,43;25,00
Calaf;399;23;0,40;5,76
Pont de Vilomara i Rocafort, el;127;22;0,38;17,32
Masies de Voltregà, les;84;22;0,38;26,19
Prats de Lluçanès;138;21;0,36;15,22
Folgueroles;45;21;0,36;46,67
Monistrol de Montserrat;205;20;0,34;9,76
Sant Martí de Centelles;56;19;0,33;33,93
Sant Salvador de Guardiola;85;19;0,33;22,35
Borredà;49;19;0,33;38,78
Santa Eugènia de Berga;76;17;0,29;22,37
Balsareny;65;17;0,29;26,15
Seva;70;15;0,26;21,43
Avià;61;15;0,26;24,59
Rupit i Pruit;27;12;0,21;44,44
Santa Maria d'Oló;17;12;0,21;70,59
Sant Quirze de Besora;106;12;0,21;11,32
Sant Pere de Torelló;160;12;0,21;7,50
Callús;107;12;0,21;11,21
Calldetenes;160;12;0,21;7,50
Sant Vicenç de Torelló;75;10;0,17;13,33
Olost;27;10;0,17;37,04
Calders;15;9;0,15;60,00
Avinyó;86;9;0,15;10,47
Sant Feliu Sasserra;62;8;0,14;12,90
Perafita;20;8;0,14;40,00
Montmajor;16;8;0,14;50,00
Monistrol de Calders;12;8;0,14;66,67
Guardiola de Berguedà;52;8;0,14;15,38
Cercs;27;7;0,12;25,93
Marganell;8;7;0,12;87,50
Sant Sadurní d'Osormort;7;7;0,12;100,00
Sant Bartomeu del Grau;198;7;0,12;3,54
Olvan;13;7;0,12;53,85
Collsuspina;9;7;0,12;77,78
Oristà;8;6;0,10;75,00
Gurb;57;6;0,10;10,53
Sora;14;5;0,09;35,71
Castellgalí;38;5;0,09;13,16
Castellar del Riu;5;5;0,09;100,00
Llobera;7;5;0,09;71,43
Lladurs;7;5;0,09;71,43
Muntanyola;13;4;0,07;30,77
Resto de municipios;302;57;0,98;18,87
Comarques Centrals;26800;5811;100,00;21,68

