Població estrangera a 1 de gener. Per països. 2009
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;7959;5293;13252;42,48;5,84
Equador;1456;1656;3112;9,97;3,77
Senegal;1240;286;1526;4,89;8,06
Colòmbia;614;723;1337;4,29;2,72
Romania;582;578;1160;3,72;1,20
Argentina;433;443;876;2,81;2,58
Paraguai;318;520;838;2,69;5,77
Bolívia;359;476;835;2,68;1,43
República Dominicana;299;448;747;2,39;3,51
Itàlia;442;303;745;2,39;1,55
Perú;362;326;688;2,21;1,94
Xina;384;292;676;2,17;1,50
Xile;274;246;520;1,67;3,20
Polònia;313;125;438;1,40;3,05
Cuba;214;219;433;1,39;4,53
Brasil;144;273;417;1,34;1,49
Veneçuela;130;204;334;1,07;3,33
Uruguai;159;151;310;0,99;1,95
França;138;125;263;0,84;0,73
Portugal;135;81;216;0,69;1,23
Hondures;61;119;180;0,58;1,37
Rússia;47;119;166;0,53;1,13
Ucraïna;83;81;164;0,53;1,01
Mèxic;62;93;155;0,50;2,04
Bulgària;90;63;153;0,49;1,18
Alemanya;89;63;152;0,49;0,63
Nigèria;95;54;149;0,48;2,12
Pakistan;98;28;126;0,40;0,38
Regne Unit;50;44;94;0,30;0,43
Estats Units, els;33;36;69;0,22;1,32
Països Baixos;36;18;54;0,17;0,53
Guinea Equatorial;20;33;53;0,17;3,12
El Salvador;28;24;52;0,17;2,80
Algèria;29;18;47;0,15;0,57
Moldàvia;21;24;45;0,14;1,05
Índia;26;16;42;0,13;0,26
Gàmbia;33;7;40;0,13;0,24
Armènia;24;15;39;0,13;1,05
Geòrgia;24;13;37;0,12;0,78
Albània;20;16;36;0,12;5,92
Guatemala;17;17;34;0,11;4,99
Bèlgica;20;13;33;0,11;0,57
Mali;29;4;33;0,11;0,49
Nicaragua;9;21;30;0,10;2,65
Guinea;14;9;23;0,07;0,48
Iran;13;8;21;0,07;4,68
Lituània;8;12;20;0,06;0,77
Suïssa;5;13;18;0,06;0,53
Irlanda;12;5;17;0,05;0,91
Corea del Sud;6;10;16;0,05;2,41
Guinea-Bissau;..;..;15;0,05;1,80
Tunísia;7;8;15;0,05;2,75
Canadà;7;8;15;0,05;2,11
Eslovàquia;7;7;14;0,04;0,67
Ghana;..;..;14;0,04;0,29
Belarús;..;..;13;0,04;1,17
Suècia;7;5;12;0,04;0,38
Egipte;8;4;12;0,04;1,33
Turquia;7;5;12;0,04;1,76
Jordània;5;6;11;0,04;4,76
Síria;5;6;11;0,04;2,16
Àustria;5;5;10;0,03;0,61
Txèquia;..;..;10;0,03;0,48
Panamà;5;4;9;0,03;1,73
Iraq, l';..;..;9;0,03;6,62
Noruega;..;..;8;0,03;1,14
Sierra Leone;..;..;8;0,03;3,88
Costa Rica;..;..;8;0,03;1,52
Japó;..;..;8;0,03;0,42
Andorra;..;..;7;0,02;0,79
Líban;..;..;7;0,02;1,78
Sèrbia;..;..;6;0,02;0,64
Sudan, el;..;..;6;0,02;7,89
Bangladesh;..;..;6;0,02;0,15
Filipines;..;..;6;0,02;0,07
Grècia;..;..;5;0,02;0,40
Hongria;..;..;5;0,02;0,42
Letònia;..;..;5;0,02;0,93
Bòsnia i Hercegovina;..;..;5;0,02;1,22
Angola;..;..;5;0,02;2,37
Camerun;..;..;5;0,02;0,41
Costa d'Ivori;..;..;5;0,02;0,82
Etiòpia;..;..;5;0,02;3,21
Sri Lanka;..;..;5;0,02;12,20
Austràlia;..;..;5;0,02;1,21
Dinamarca;..;..;4;0,01;0,30
Eslovènia;..;..;4;0,01;1,48
República Democràtica del Congo;..;..;4;0,01;5,80
Haití;..;..;4;0,01;4,04
Israel;..;..;4;0,01;0,54
Kazakhstan;..;..;4;0,01;1,48
Resta de països;18;23;41;0,13;..
No hi consta país;7;2;9;0,03;..
Apàtrides;..;..;..;..;..
Total;17253;13945;31198;100,00;..

