Población extranjera a 1 de enero. Por distritos. 2017
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;7;0,51;2,06
Distrito II;173;..;..;..
Distrito III;441;..;..;..
Distrito IV;2037;49;3,59;2,41
Distrito V;2261;89;6,52;3,94
Distrito VI;3615;239;17,50;6,61
Distrito VII;5164;231;16,91;4,47
Distrito VIII;4896;603;44,14;12,32
Distrito IX;1593;143;10,47;8,98
Total;20520;1366;100,00;6,66

