Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;286;251;537;7,72
De 5 a 9 anys;178;195;373;5,36
De 10 a 14 anys;199;201;400;5,75
De 15 a 19 anys;196;171;367;5,28
De 20 a 24 anys;363;320;683;9,82
De 25 a 29 anys;549;376;925;13,30
De 30 a 34 anys;668;388;1056;15,18
De 35 a 39 anys;548;316;864;12,42
De 40 a 44 anys;451;268;719;10,34
De 45 a 49 anys;281;180;461;6,63
De 50 a 54 anys;178;105;283;4,07
De 55 a 59 anys;89;66;155;2,23
De 60 a 64 anys;37;29;66;0,95
De 65 a 69 anys;15;13;28;0,40
De 70 a 74 anys;8;10;18;0,26
De 75 a 79 anys;4;8;12;0,17
De 80 a 84 anys;..;..;4;0,06
85 anys o més;..;..;5;0,07
Total;4054;2902;6956;100,00
%;58,28;41,72;100,00;

