Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1338;1254;2592;9,63;4,08
De 5 a 9 anys;1018;1053;2071;7,69;3,26
De 10 a 14 anys;652;509;1161;4,31;1,83
De 15 a 19 anys;632;438;1070;3,98;1,69
De 20 a 24 anys;853;577;1430;5,31;2,25
De 25 a 29 anys;1001;987;1988;7,39;3,13
De 30 a 34 anys;1995;1206;3201;11,89;5,04
De 35 a 39 anys;3119;1194;4313;16,02;6,79
De 40 a 44 anys;2883;866;3749;13,93;5,91
De 45 a 49 anys;2004;537;2541;9,44;4,00
De 50 a 54 anys;1089;315;1404;5,22;2,21
De 55 a 59 anys;596;151;747;2,78;1,18
De 60 a 64 anys;282;87;369;1,37;0,58
De 65 a 69 anys;95;57;152;0,56;0,24
De 70 a 74 anys;38;33;71;0,26;0,11
De 75 a 79 anys;9;22;31;0,12;0,05
De 80 a 84 anys;8;9;17;0,06;0,03
85 anys o més;4;4;8;0,03;0,01
Total;17616;9299;26915;100,00;42,40
%;65,45;34,55;100,00;;

