Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;42;81;8,32;0,63
De 5 a 9 anys;25;25;50;5,13;0,39
De 10 a 14 anys;17;17;34;3,49;0,26
De 15 a 19 anys;36;31;67;6,88;0,52
De 20 a 24 anys;80;92;172;17,66;1,33
De 25 a 29 anys;88;109;197;20,23;1,53
De 30 a 34 anys;78;68;146;14,99;1,13
De 35 a 39 anys;62;49;111;11,40;0,86
De 40 a 44 anys;31;16;47;4,83;0,36
De 45 a 49 anys;17;17;34;3,49;0,26
De 50 a 54 anys;11;7;18;1,85;0,14
De 55 a 59 anys;..;..;10;1,03;0,08
De 60 a 64 anys;..;..;4;0,41;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;488;486;974;100,00;7,55
%;50,10;49,90;100,00;;

